Reference Number                 (If Applicable),Description,Contracted Vendor Name(s),Contracted Vendor(s) Address,Contract Start Date," Contract Value  ($25,000   and above, CDN $)                                             HST not included in contract value",Procurement Method,Procurement Justification,,
,Maintenance and Support Services for Thruput Manager Std. Ed.,Compuware Corporation of Canada ,"PO Box M11172C Downtown Stn., Montreal QC H3C 5G7 ",1-Jan-21,"$38,763.00",Allowable Exception ,Ensure compatibility with existing products and services/Exclusive rights,,
,"Software Licenses, Maintenance and Support Services for Cincom, Supra package ",Cincom Systems of Canada Ltd.,"2085 Hurontario Street, Mississauga ON L5A 4G1  
",1-Jan-21,"$40,000.00",Allowable Exception ,Ensure compatibility with existing products and services/Exclusive rights,,
,"Software Maintenance for Dumpmaster, MVS & DBA  ",Marco 4 Inc.,"15535 San Fernando Mission Blvd., Ste. 310, Mission Hills CA  91345",1-Jan-21,"$60,668.09",Allowable Exception ,Ensure compatibility with existing products and services/Exclusive rights,,
,Subscription and Support to IBM one time charge products on WSIB Mainframe and AIX Server systems,IBM Canada Ltd.,"PO BOX 5100, Postal Station F, Toronto ON M4Y 2T5",1-Jan-21,"$97,576.13",NCBC Allowable,Ensure compatibility with existing products and services/Exclusive rights,,
,On-line Banking Services,Toronto Dominion Bank/TD Canada Trust,"10 Wellington St. West, CP Tower, Toronto ON M5K 1A2",5-Jan-21,"$160,000.00",Request for Exception,Business Case Approved,,
,Corporate Leadership Council Classic Subscription ,Gartner Canada Co. ,"5000 Yonge Street, Ste. 1402, Toronto ON M2N 7E9 ",1-Feb-21,"$83,799.00",Allowable Exception,Subscription,,
RFP SPP2018-131,Employment Services,674725 Ontario Ltd (o/a Agilec),"419 King St. West, Ste. 3560, Oshawa, ON L1J 2K5",1-Feb-21,"Total value of all Employment Services not to exceed $30,000,000",Open ,Not applicable,,
RFP SPP2018-131,Employment Services,CBI Workplace Solutions Limited Partnership ,"3300 Bloor St. West, Ste. 900, Etobicoke ON M8X 2X2",1-Feb-21,"Total value of all Employment Services not to exceed $30,000,000",Open ,Not applicable,,
RFP SPP2018-131,Employment Services,Insight Advantage Inc.  ,"92 Talbot St. E, Leamington ON N8H 2X8",1-Feb-21,"Total value of all Employment Services not to exceed $30,000,000",Open ,Not applicable,,
RFP SPP2018-131,Employment Services,Lifemark Health Corp.,"1 Yonge Street, Ste. 402, Toronto ON M5E 1E6",1-Feb-21,"Total value of all Employment Services not to exceed $30,000,000",Open ,Not applicable,,
RFP SPP2018-131,Employment Services,March of Dimes Canada,"920 Commissioners Road East, London ON N5Z 3J1",1-Feb-21,"Total value of all Employment Services not to exceed $30,000,000",Open ,Not applicable,,
RFP SPP2018-131,Employment Services,Rehabilitation Network Canada Inc.,"4151 Sheppard Ave. East, Main Floor, Toronto ON M1S 1T4",1-Feb-21,"Total value of all Employment Services not to exceed $30,000,000",Open ,Not applicable,,
RFP SPP2018-131,Employment Services,VPI Inc.,"2600 Skymark Ave., Building 4, Ste. 201, Mississauga ON L4W 5B2",1-Feb-21,"Total value of all Employment Services not to exceed $30,000,000",Open ,Not applicable,,
RFP SPP2019-65,LinkedIn Learning Pro Licenses,Carahsoft Technology Corp.,"11493 Sunset Hills Road, Ste. 100, Reston VA 20190 ",1-Feb-21,"$600,000.00",Open ,Not applicable,,
RFQ SPP2020-291 ,RSA Soft-ID Tokens,Calian Ltd. ,"770 Palladium Drive, Ottawa ON K2V 1C8 ",1-Feb-21,"$29,259.87",Open ,Not applicable,,
RFP SPP2018-1169,Software Accommodation Training Services,VocaLinks Inc.,"1-162 Fallingbrook Road, Toronto ON M1N 1N3",1-Feb-21,"$200,000.00",Open ,Not applicable,,
RFP SPP2018-917,eProcurement Solution,eSolutions Group Ltd.,"455 Phillip St, Waterloo ON N2L 3X2",24-Feb-21,"$265,575.00",Open ,Not applicable,,
MGCS VOR #11359,Workplace Print and Services,Ricoh Canada Inc.,"4100 Yonge Street, Ste. 600, Toronto ON M2P 2B5",1-Mar-21,"$5,200,000.00",Open ,Not applicable,,
,Difficult Conversations Program,"VitalSmarts, LC","282 River Bend Lane, Ste. 200, Provo UT 84604
",1-Mar-21,"$166,250.00",Allowable Exception,Failed Procurement - RFP# SP2018-1037,,
,Subscription and Support Services for Oracle JAVA SE ,Oracle Canada ULC,"100 Milverton Drive, Mississauga ON L5R 4H1 ",10-Mar-21,"$361,317.26",Allowable Exception,Ensure compatibility with existing products and services/Exclusive rights,,
RFP SPP2020-151,Fair Practices Commission Complaint Tracking System ,Run Straight Consulting Ltd.,"1599 Hurontario Street, Ste. 303, Mississauga ON L5G 4S1",15-Mar-21,"$682,500.00",Open ,Not applicable,,
RFQ SPP2021-15 ,Smartsheet License Fees,Execute Strategy Inc.,"203-170 Sheppard Ave. East, Toronto ON  M2N 3A4  
",17-Mar-21,"$59,500.00",Open ,Not applicable,,
MGCS #OSS-00559105 ,Corporate Credit Card Program,Bank of Montreal,"PO Box 3200 RPO Streetsville, Mississauga ON L5M 0S2",22-Mar-21,"$600,000.00",Open ,Not applicable,,

