PIPEFLO CONTRACTING CORP,,,111 FRID ST,HAMILTON,ON,L8P 4M3,CANADA,-$60.90,
1469539 ONTARIO INC,,,PO BOX 1045,BARRIE,ON,L4M 5E1,CANADA,"-$1,567.56",
MELVIN WILLIAMSON TIMBER LTD.,,,245 NICKEL LAKE SHORES RD,FORT FRANCES,ON,P9A 3M3,CANADA,"-$1,584.63",
MITAANJIGAMIING FIRST NATION,,,PO BOX 609 STN MAIN,FORT FRANCES,ON,P9A 3M9,CANADA,"-$4,661.71",
AMERESCO CANADA INC,AMERESCO CANADA,,"30 LEEK CRES, SUITE 301",RICHMOND HILL,ON,L4B 4N4,CANADA,-$266.48,
CAMERON LANDSCAPING INC.,,,138 FENMAR DR,NORTH YORK,ON,M9L 1M6,CANADA,"-$3,880.96",
2015142 ONTARIO LTD.,ARMOIRES SEGUIN,CP 190,505 ST PHILIPPE RUE,ALFRED,ON,K0B 1A0,CANADA,-$623.58,
B.E. GREIN LUMBER LIMITED,,,BOX 23,AYTON,ON,N0G 1C0,CANADA,"-$1,824.09",
BUCKLAND CUSTOMS BROKERS LIMITED,,C/O JOHN MERRYLEES,73 GAYLORD RD,ST THOMAS,ON,N5P 3R9,CANADA,"-$1,236.60",
SCAFOM CANADA INC.,SCAFOM BRAMPTON,C/O SHAFEE SHAIRULLA,19 DELTA PARK BLVD,BRAMPTON,ON,L6T 5E7,CANADA,$734.92,
776507 ONTARIO INC.,R J WHALEN LOGGING,,GD,WALFORD STATION,ON,P0P 2E0,CANADA,"-$1,208.13",
B. & F. SHIER CONTRACTORS LIMITED,,,RR 4 SITE 33 COMPARTMENT 11,COCHRANE,ON,P0L 1C0,CANADA,"-$1,261.08",
PIA AUTOMATION CANADA INC.,,,355 NORFINCH DR,NORTH YORK,ON,M3N 1Y7,CANADA,"-$4,781.69",
HENSON & TREGONNING LOGGING LIMITED,,ATTN ELITA WHITE,232 BRULE RD,SAULT STE MARIE,ON,P6A 0B5,CANADA,"-$2,104.65",
VALCOM CONSULTING GROUP INC,VALCOM,,85 ALBERT ST SUITE 300,OTTAWA,ON,K1P 6A4,CANADA,-$240.54,
W. F. DOMBROSKIE & SONS LOGGING CONTRACTOR LTD.,,C/O PATTI NICHOLAS BOX 1088,1350 AIRPORT RD,BARRYS BAY,ON,K0J 1B0,CANADA,"-$7,116.03",
LAVERN HEIDEMAN & SONS LIMITED,LAVERN HEIDEMAN & SONS,,2057 FOYMOUNT RD,EGANVILLE,ON,K0J 1T0,CANADA,"-$3,714.39",
GENIER BROS. TRUCKING LIMITED,,,CONV BOX 1534,COCHRANE,ON,P0L 1C0,CANADA,"-$13,748.22",
FIRESTEEL CONTRACTORS LIMITED,,,PO BOX 160,KAKABEKA FALLS,ON,P0T 1W0,CANADA,"-$15,418.91",
W A M INDUSTRIES LTD,,,375 FENMAR DR,NORTH YORK,ON,M9L 2X4,CANADA,"$4,467.17",
THE PIC GROUP LTD.,PIC GROUP,C/O C. SMITH,"1305 PICKERING PKWY, SUITE 400",PICKERING,ON,L1V 3P2,CANADA,"$5,432.35",
LECOURS LUMBER CO. LIMITED,LOGGING DIVISION,,PO BOX 730,HEARST,ON,P0L 1N0,CANADA,"-$111,421.56",
SHUNIAH FOREST PRODUCTS LIMITED,SHUNIAH FOREST PRODUCTS,,1450 WALSH ST W,THUNDER BAY,ON,P7E 6H6,CANADA,"$44,011.15",
HEC CLOUTHIER & SONS INC,HEC CLOUTHIER & SONS,,245 GOLF COURSE RD,PEMBROKE,ON,K8A 7M1,CANADA,"-$5,498.47",
4053265 CANADA INC.,BROADBAND COMMUNICATIONS,,"190 BROADWAY AVE, SUITE 204",ORANGEVILLE,ON,L9W 1K3,CANADA,"-$1,634.06",
THOMAS WOOD DEVELOPMENTS LTD,,,32727 FINGAL LINE RR 1,FINGAL,ON,N0L 1K0,CANADA,-$526.49,
THE CORPORATION OF THE MUNICIPALITY OF HASTINGS HIGHLANDS,HASTINGS HIGHLANDS PUBLIC LIBRARY BOARD,BOX 70,33011 HWY 62 NORTH,MAYNOOTH,ON,K0L 2S0,CANADA,-$17.92,
RAYONIER A.M. CANADA ENTERPRISES INC.,KASPUSKASING,ATTN: PENNY SMITH,PO BOX 100,KAPUSKASING,ON,P5N 2Y2,CANADA,"-$88,991.93",
WEYERHAEUSER COMPANY LIMITED,DRYDEN FORESTLANDS.,,440-1140 PENDER ST W,VANCOUVER,BC,V6E 4G1,CANADA,"-$2,626.31",
RESOLUTE FP CANADA INC.,WOODLANDS DEPARTMENT,C/O JILLIAN LABOSSIERE,2001 NEEBING AVE,THUNDER BAY,ON,P7E 6S3,CANADA,"-$92,771.66",
KENOGAMI LAKE LUMBER LTD,KENOGAMI LAKE LUMBER,,PO BOX 2020,HEARST,ON,P0L 1N0,CANADA,"$29,755.83",
LAWRENZO FOODS LTD.,MCDONALD'S,,1277 BIRCHVIEW DRIVE,MISSISSAUGA,ON,L5H 3E3,CANADA,"-$2,687.04",
OXDRIFT TRACTOR SALES LTD,SKENE LUMBER & SAWMILL,PO BOX 82,18960 HWY 17,OXDRIFT,ON,P0V 2J0,CANADA,-$876.91,
HERB SHAW AND SONS LIMITED,HERB SHAW & SONS,,31 SHARON ST,PEMBROKE,ON,K8A 7J5,CANADA,"$14,274.49",
BRANT INSTORE CORPORATION,,,PO BOX 1176,BRANTFORD,ON,N3T 5T3,CANADA,"-$3,133.72",
MIDWAY LUMBER MILLS LIMITED,MIDWAY LUMBER MILLS,,41 SHERWOOD RD,THESSALON,ON,P0R 1L0,CANADA,"-$11,853.73",
CARSON LAKE LUMBER LTD,,,1072 DORAN RD RR 6,PEMBROKE,ON,K8A 6W7,CANADA,"$8,051.33",
BOIS A. LACHANCE LUMBER LIMITED,BOIS A LACHANCE LUMBER,,154 CLEAR LAKE RD N,KAPUSKASING,ON,P5N 2X7,CANADA,-$360.08,
DAPPAR INVESTMENTS INC.,,,2232 RAMEY RD,PORT COLBORNE,ON,L3K 5V5,CANADA,"-$4,908.88",
GULICK FOREST PRODUCTS LIMITED,,C/O GRANT GULICK,6216 PALMER RD PO BOX 78,PALMER RAPIDS,ON,K0J 2E0,CANADA,"$1,979.76",
DAMENT AND CHARLES LUMBERMANUFACTURING LIMITED,,,31 SHARON ST,PEMBROKE,ON,K8A 7J5,CANADA,"-$3,524.99",
MURRAY BROS. LUMBER COMPANY LIMITED,,"C/O CRAIG KENNEDY, CTLR",PO BOX 70,MADAWASKA,ON,K0J 2C0,CANADA,"-$17,536.39",
KLEMMER LUMBER LIMITED,KLEMMER LUMBER,,"441564 CONCESSION 8, RR 1",ELMWOOD,ON,N0G 1S0,CANADA,"-$1,456.03",
THOMAS J NEUMAN LIMITED,,,6421 PALMER RD RR 1,PALMER RAPIDS,ON,K0J 2E0,CANADA,-$91.41,
PETER THOMSON & SONS INC.,,,PO BOX 70 STN MAIN,ALLISTON,ON,L9R 1T9,CANADA,-$626.08,
FOLMER & PHILLIPPI SAWMILL LTD.,,,446 CHEPSTOW RD,CHEPSTOW,ON,N0G 1K0,CANADA,-$900.62,
SCHLEGEL VILLAGES INC.,THE VILLAGE OF TAUNTON MILLS,,325 MAX BECKER DR,KITCHENER,ON,N2E 4H5,CANADA,"$115,087.06",
MCRAE MILLS LIMITED,,,PO BOX 160,WHITNEY,ON,K0J 2M0,CANADA,"-$12,143.91",
FREYMOND LUMBER LIMITED,,,2287 BAY LAKE RD RR 1,BANCROFT,ON,K0L 1C0,CANADA,"$2,066.35",
LECOURS LUMBER CO. LIMITED,SAWMILL DIVISION,,BOX 730,HEARST,ON,P0L 1N0,CANADA,"-$63,875.04",
PORTELANCE LUMBER (CAPREOL) LIMITED,,,PO BOX 4752,CAPREOL,ON,P0M 1H0,CANADA,"-$1,093.44",
CHISHOLM'S (ROSLIN) LIMITED,CHISHOLM'S (ROSLIN),,3685 SHANNONVILLE RD,ROSLIN,ON,K0K 2Y0,CANADA,"-$3,398.83",
1216648 ONTARIO INC.,THE PLACEMENT OFFICE,,2470 LUCKNOW DR UNIT 4,MISSISSAUGA,ON,L5S 1J9,CANADA,"-$3,350.81",
LAHAIE LUMBER LIMITED,LAHAIE LUMBER,,PO BOX 38,ALBAN,ON,P0M 1A0,CANADA,"-$3,184.00",
BEN HOKUM AND SON LIMITED,BEN HOKUM AND SON,,PO BOX 309,KILLALOE,ON,K0J 2A0,CANADA,"-$20,039.30",
GOULARD LUMBER (1971) LIMITED,GOULARD LUMBER (1971),,PO BOX 6245,STURGEON FALLS,ON,P2B 3K7,CANADA,$797.67,
IKEA CANADA LIMITED PARTNERSHIP,IKEA VAUGHAN,C/O HR MANAGER,200 INTERCHANGE WAY,VAUGHAN,ON,L4K 5C3,CANADA,"$137,125.48",
TRIUMBARI CORP.,,,370 HEALEY RD,BOLTON,ON,L7E 5C1,CANADA,"-$1,152.10",
BIRCHLAND PLYWOOD-VENEER LIMITED,BIRCHLAND - VENEER OPS,,PO BOX 430,THESSALON,ON,P0R 1L0,CANADA,"-$1,794.04",
DANZER CANADA INC.,,,PO BOX 170,DURHAM,ON,N0G 1R0,CANADA,"-$1,974.58",
LEVESQUE PLYWOOD LIMITED,COLUMBIA FOREST PRODUCTS,,PO BOX 10,HEARST,ON,P0L 1N0,CANADA,"-$141,017.23",
AFA FOREST PRODUCTS INC,AFA FOREST PRODUCTS,,244 ELLWOOD DR W,BOLTON,ON,L7E 4W4,CANADA,"$15,240.36",
PRIME DATA INC,,,180 INDUSTRIAL PKY N,AURORA,ON,L4G 4C3,CANADA,-$810.06,
KEMIRA WATER SOLUTIONS CANADA INC.,BRANTFORD,,3405 RTE MARIE-VICTORIN,VARENNES,QC,J3X 0J4,CANADA,"-$1,079.51",
JOHN WLAD AND SONS CONSTRUCTION LIMITED,,PO BOX 725,746 HWY 67,IROQUOIS FALLS,ON,P0K 1G0,CANADA,"$2,488.52",
WEYERHAEUSER COMPANY LIMITED,DRYDEN MILL.,C/O VICKIE MAH,1140 PENDER ST W SUITE 440,VANCOUVER,BC,V6E 4G1,CANADA,-$992.90,
RAYONIER A.M. CANADA ENTERPRISES INC.,SPRUCE FALLS SAWMILL,C/O PENNY SMITH,PO BOX 100,KAPUSKASING,ON,P5N 2Y2,CANADA,"-$70,731.11",
RESOLUTE FP CANADA INC.,MILL DIVISION,ATTN LEANNE PORTELANCE,2001 NEEBING AVE,THUNDER BAY,ON,P7E 6S3,CANADA,"-$412,553.46",
DOMTAR INC.,ESPANOLA MILL,ATTN HUMAN RESOURCES,1 STATION RD,ESPANOLA,ON,P5E 1R6,CANADA,"-$475,028.10",
RESOLUTE FP CANADA INC.,RESOLUTE FP CANADA,ATT;SYLVIE HURTEAU,5000-111 ROBERT BOURASSA,MONTREAL,QC,H3C 2M1,CANADA,"-$3,581.19",
SHIPMASTER CONTAINERS LIMITED,,,380 ESNA PARK DR,MARKHAM,ON,L3R 1G5,CANADA,"-$1,358.29",
ACTION WINDOW CLEANING INC.,,,700 RICHMOND ST NORTH SUITE 416,LONDON,ON,N6A 5C7,CANADA,-$971.11,
T & S TRANSPORTATION SYSTEMS INC,,C/O HARJI VIRK,28394 FRASER HWY,ABBOTSFORD,BC,V4X 1K8,CANADA,"-$1,669.83",
CASCADES CANADA ULC,CASCADES CONTAINERBOARD PACKAGING - BIRD,,670 SOUTHGATE DR BOX 1506,GUELPH,ON,N1G 4P6,CANADA,"$193,667.89",
PALMIERI FURNITURE LIMITED,,,1230 REID ST,RICHMOND HILL,ON,L4B 1C4,CANADA,"-$3,192.19",
3721078 CANADA INC.,MOUNTAIN GRANITE,,425 RUE GALIPEAU,THURSO,QC,J0X 3B0,CANADA,-$341.21,
SERVICE REMTEC INC,TANKMART PARTS & SERVICES,ATT: GUY VANIER,4545 DES INDUSTRIES AV,LAVAL,QC,H7C 1A1,CANADA,$959.62,
ARCONAS CORPORATION,,,5700 KEATON CRES,MISSISSAUGA,ON,L5R 3H5,CANADA,"$8,903.34",
EDGEWOOD FURNITURE LIMITED,,,7933 HUNTINGTON RD UNIT 2,WOODBRIDGE,ON,L4H 0S9,CANADA,"-$3,053.81",
DECOR-REST FURNITURE LTD,,,511 CHRISLEA RD,WOODBRIDGE,ON,L4L 8N6,CANADA,"-$47,847.24",
DIRECT UPHOLSTERY LIMITED,,,475 GARYRAY DR,NORTH YORK,ON,M9L 1P9,CANADA,"-$1,094.88",
QUADRANT INDUSTRIES INC,,,1800 STEELES AVE WEST,CONCORD,ON,L4K 2P3,CANADA,"$3,790.68",
THREE H FURNITURE SYSTEMS LIMITED,,,PO BOX 1029,NEW LISKEARD,ON,P0J 1P0,CANADA,"-$6,356.49",
TREATY THREE POLICE SERVICES INC,,PO BOX 1480,22 HOMESTAKE RD,KENORA,ON,P9N 3X7,CANADA,"$68,159.23",
DEHUMIDIFIED AIR SOLUTIONS INC,SOLUTIONS D'AIR DESHUMIDIFIE,,1071 AGES DR,OTTAWA,ON,K1G 6L3,CANADA,"-$9,747.47",
1499545 ONTARIO INC.,NORTHERN BULK LOGISTICS,,1020 ELISABELLA ST,SUDBURY,ON,P3A 5K2,CANADA,"$5,265.64",
HERMAN MILLER CANADA INC,,C/O HR DEPARTMENT,200-462 WELLINGTON ST W,TORONTO,ON,M5V 1E3,CANADA,"-$1,037.70",
KINGSWAY COLLEGE,ACCOUNT 1,C/O ACCOUNTS PAYABLE,1200 LELAND RD,OSHAWA,ON,L1K 2H4,CANADA,-$928.34,
GANREEL MANUFACTURING INC,,,900 QUEEN ST UNIT 103,GANANOQUE,ON,K7G 2B6,CANADA,$169.62,
COOPER MARINE LTD.,,,65 LAKESHORE RD,SELKIRK,ON,N0A 1P0,CANADA,"-$1,247.36",
UNICELL LIMITED,,,50 INDUSTRIAL ST,TORONTO,ON,M4G 1Y9,CANADA,"-$6,018.83",
ARBORWOOD TREE SERVICE INC.,,,7838 TWENTY RD,SMITHVILLE,ON,L0R 2A0,CANADA,-$529.77,
SSH BEDDING CANADA CO.,SIMMONS CANADA DIVISION,ATTN: YASMIN VELJI,2550 MEADOWVALE BLVD UNIT 1,MISSISSAUGA,ON,L5N 8C2,CANADA,"-$3,144.14",
MARSHALL VENTILATED MATTRESS COMPANY LIMITED,,,83 BAKERSFIELD ST,NORTH YORK,ON,M3J 1Z4,CANADA,"-$1,649.38",
314313 ONTARIO LIMITED,SLEEP KING/CROWN DESIGN,C/O RALPH GERSTL,10 RODEO DR,THORNHILL,ON,L4J 4X9,CANADA,"-$1,144.89",
I.B.L. STRUCTURAL STEEL LIMITED,,,1179 LORIMAR DR,MISSISSAUGA,ON,L5S 1M9,CANADA,"-$5,552.61",
CLIMATIZER INSULATION INC & 2025604 ONTARIO LIMITED,CLIMATIZER INSULATION,,120 CLAIREVILLE DR,ETOBICOKE,ON,M9W 5Y3,CANADA,"-$1,141.94",
NATIONAL TIRE DISTRIBUTORS INC.,NATIONAL TIRE,,14404-128 AVE NW,EDMONTON,AB,T5L 3H6,CANADA,"$35,659.90",
FUTURE CHAIR LTD.,,,34 B MILLWICK DR,NORTH YORK,ON,M9L 1Y3,CANADA,"-$1,081.47",
COPART CANADA INC,,ATTN: PAYROLL,4610 WESTAMERICA DR,FAIRFIELD,CA,94534,USA,"$8,796.95",
MOFFATT & POWELL LIMITED,HANOVER RONA BUILDING CENTER,,1282 HYDE PARK RD,LONDON,ON,N6H 5K5,CANADA,"$24,584.61",
LOUIS INTERIORS INC.,,,1283 CALEDONIA RD,NORTH YORK,ON,M6A 2X7,CANADA,$935.64,
GLOBAL UPHOLSTERY CO. INC.,,,560 SUPERTEST RD,NORTH YORK,ON,M3J 2M6,CANADA,"$89,451.12",
PENINSULA FLOORING LTD.,,BOX 73,13 HENEGAN RD,VIRGIL,ON,L0S 1T0,CANADA,-$68.45,
J & R PALLET RECYCLING LTD,,,60 FERNDALE DR N,BARRIE,ON,L4N 9V4,CANADA,"-$2,512.25",
SUPERSTYLE FURNITURE LTD,SUPERSTYLE FURNITURE,,123 ASHBRIDGE CIR,WOODBRIDGE,ON,L4L 3R5,CANADA,"$11,958.19",
MASONITE INTERNATIONAL CORPORATION,MASONITE INTERNATIONAL,,2771 RUTHERFORD RD,CONCORD,ON,L4K 2N6,CANADA,"$6,410.13",
TRI CORP TRANSPORTATION LTD,,,40 BEECH ST EAST,AYLMER,ON,N5H 3H6,CANADA,"-$5,967.04",
KNIGHTS OF MEAFORD INC,,,206532 HWY 26 RR 4,MEAFORD,ON,N4L 1W7,CANADA,"-$1,583.39",
SOO MILL & LUMBER COMPANY LIMITED,,,539 GREAT NORTHERN ROAD,SAULT STE MARIE,ON,P6B 5A1,CANADA,"$2,146.29",
GOLDEN WINDOWS LIMITED,,,888 GUELPH ST,KITCHENER,ON,N2H 5Z6,CANADA,"$43,659.56",
MIDLAND LUMBER & BUILDING SUPPLIES LTD.,MIDLAND TIM-BR MART,PO BOX 39,200 THIRD ST,MIDLAND,ON,L4R 4K6,CANADA,-$550.22,
JELD-WEN OF CANADA LTD,JELD-WEN WINDOWS & DOORS UNITED WINDOW DIVISION,,90 STONE RIDGE RD,WOODBRIDGE,ON,L4H 3G9,CANADA,"$7,808.17",
EACOM TIMBER CORPORATION,ELK LAKE PLANING MILL DIVISION,,2110-1100 BOUL RENE-LEVESQUE O,MONTREAL,QC,H3B 4N4,CANADA,"-$259,481.90",
CENTENNIAL TRUSS FABRICATORS LTD,,,PO BOX 179,LANARK,ON,K0G 1K0,CANADA,"-$1,559.80",
"GVA LIGHTING, INC",GVA LIGHTING,,2771 BRISTOL CIRCLE,OAKVILLE,ON,L6H 6X5,CANADA,"-$2,721.34",
ROYAL HOMES LIMITED,,,PO BOX 370,WINGHAM,ON,N0G 2W0,CANADA,"-$7,806.10",
BARMAC GARAGE DOOR MANUFACTURING LIMITED,,,60 TALMAN CRT,CONCORD,ON,L4K 4L5,CANADA,"-$1,926.34",
WATFORD ROOF TRUSS LIMITED,,,330 FRONT ST,WATFORD,ON,N0M 2S0,CANADA,"-$2,249.62",
NABATECH COMMUNICATIONS LIMITED,,,B-127 SHELDON DR,CAMBRIDGE,ON,N1R 6T7,CANADA,"$7,093.64",
ROOF TRUSSES & COMPONENTS LTD.,,ATTN BETTY WOODS,8115 HWY 7 RR 5,ROCKWOOD,ON,N0B 2K0,CANADA,-$904.68,
HEALEY'S GLASS LIMITED,,,7 ABEL ST,SMITHS FALLS,ON,K7A 4L9,CANADA,-$108.63,
PRODUITS DALMEN PRODUCTS LTEE (LTD),,,5630 ST CATHARINE RD,ST ISIDORE,ON,K0C 2B0,CANADA,"$4,579.67",
LONDON ROOF TRUSS INC,FOREST CITY ROOF TRUSS,,1941 GORE RD,LONDON,ON,N5W 6B9,CANADA,"-$1,118.20",
PEACOCK LUMBER LIMITED,PEACOCK,,328 RITSON RD. NORTH,OSHAWA,ON,L1G 5P8,CANADA,"-$1,498.71",
EMARD BROS LUMBER COMPANYLIMITED,,,PO BOX 365,CORNWALL,ON,K6H 5T1,CANADA,"$1,543.12",
J R MENARD LIMITED,,,5 RANGER ST PO BOX 340,ST ISIDORE,ON,K0C 2B0,CANADA,"$5,996.41",
POLLARD WINDOWS INC.,,,PO BOX 507 STN LCD 1,BURLINGTON,ON,L7R 3Y3,CANADA,"-$85,777.37",
MOULURE ALEXANDRIA MOULDING INC,,,20352 POWER DAM RD,ALEXANDRIA,ON,K0C 1A0,CANADA,"$64,108.02",
CIMA CANADA INC.,,,3400 BOUL DE SOUVENIR BUREAU 600,LAVAL,QC,H7V 3Z2,CANADA,"-$3,290.20",
SCHELL LUMBER LIMITED,,,PO BOX 429 STN MAIN,STOUFFVILLE,ON,L4A 7Z6,CANADA,"-$3,216.40",
MASON WINDOWS LIMITED,MASON WINDOWS,ATTN ANDY SIDLAR,913 BROCK RD SOUTH,PICKERING,ON,L1W 2X9,CANADA,"$7,679.76",
TRADEWOOD INDUSTRIES LIMITED,,,7 WRIGHT ST,ST CATHARINES,ON,L2P 3J2,CANADA,"-$3,875.44",
EVANS LUMBER AND BUILDERS SUPPLY LIMITED,,,PO BOX 444,PARRY SOUND,ON,P2A 2X5,CANADA,"-$2,063.19",
MAHOOD LUMBER COMPANY LIMITED,KINCARDINE RONA,,PO BOX 130 STN MAIN,KINCARDINE,ON,N2Z 2Y6,CANADA,-$58.89,
ERIE FLOORING AND WOOD PRODUCTS CORPORATION,,,1191 JANE ST,WEST LORNE,ON,N0L 2P0,CANADA,"-$13,693.68",
OWL DISTRIBUTION INC.,ONTARIO WHOLESALE LUMBER DIVISION,,PO BOX 1668,WOODSTOCK,ON,N4S 0A9,CANADA,"-$1,601.11",
BONIFERRO MILL WORKS INC.,,,45 THIRD LINE WEST,SAULT STE MARIE,ON,P6C 3B6,CANADA,"$10,479.40",
BARCO MATERIALS HANDLING LIMITED,,,24 KERR CRES,PUSLINCH,ON,N0B 2J0,CANADA,"-$6,375.48",
HUPACO WOOD PRODUCTS LIMITED,,,71 THOMSON ST,AJAX,ON,L1S 1R3,CANADA,$44.97,
KENEX MANUFACTURING LIMITED,ADAMS PACKAGING & MANUFACTURING CO,,27 REGAN RD,BRAMPTON,ON,L7A 1B2,CANADA,"-$5,490.51",
WINDSOR PALLET LIMITED,,,PO BOX 24030,WINDSOR,ON,N8Y 4Y9,CANADA,"-$8,934.26",
1560968 ONTARIO LIMITED,SOBEY'S 7314,ROBIN DAY,115 KING ST,STELLARTON,NS,B0K 1S0,CANADA,"-$1,930.12",
370503 ONTARIO LIMITED,A & D WOODTURNING,DANIEL BLENICH,203-70 FULTON WAY,RICHMOND HILL,ON,L4B 1J5,CANADA,"-$2,400.08",
GEORGE GUENZLER & SONS INC,,,859 COURTLAND AVE EAST,KITCHENER,ON,N2C 1K4,CANADA,"$8,348.48",
TEESWATER CONCRETE LTD,,,PO BOX 24,TEESWATER,ON,N0G 2S0,CANADA,"-$4,054.87",
CAMBRIDGE PATTERNS LTD.,,ATTN SALLY REES,42 COWANSVIEW RD,CAMBRIDGE,ON,N1R 7N3,CANADA,"-$1,910.02",
BRADKEN CANADA MANUFACTURED PRODUCTS LTD.,LONDON DIV.,,3040 OSLER ST,LONDON,ON,N5V 1V3,CANADA,"-$2,398.95",
ELRUS INC.,,,4409 GLENMORE TRAIL SE,CALGARY,AB,T2C 2R8,CANADA,"-$2,323.94",
THE MILNER-RIGSBY CO LIMITED,,,139 ELM ST,WEST LORNE,ON,N0L 2P0,CANADA,"-$9,695.81",
THE CANADIAN NATIONAL INSTITUTE FOR THE BLIND,ONTARIO DIVISION,ATTN:PAYROLL,1929 BAYVIEW AVE,EAST YORK,ON,M4G 3E8,CANADA,"-$12,067.37",
FELTON BRUSHES LTD,,,29 HARRIET ST,HAMILTON,ON,L8R 2E5,CANADA,$557.28,
FREUDENBERG HOUSEHOLD PRODUCTS INC.,FREUDENBERG HOUSEHOLD PRODUCTS MARKHAM,,"3900 14TH AVENUE, UNIT 2",MARKHAM,ON,L3R 4R3,CANADA,-$499.54,
LARSON-JUHL CANADA LTD.,LARSON-JUHL,,416 WATLINE AVE,MISSISSAUGA,ON,L4Z 1X2,CANADA,"-$2,483.31",
HUTTON BIELMANN DESIGN INC,,,1164 GAINSBOROUGH RD,LONDON,ON,N6H 5N1,CANADA,-$715.26,
DESCOR INDUSTRIES INC.,,,15 RIVIERA DR,MARKHAM,ON,L3R 8N4,CANADA,"-$23,376.09",
DOWNSVIEW WOODWORKING LIMITED,,,2635 RENA RD,MISSISSAUGA,ON,L4T 1G6,CANADA,"$186,672.27",
PROVINCIAL STORE FIXTURES LIMITED,,,910 CENTRAL PKY W,MISSISSAUGA,ON,L5C 2V5,CANADA,-$457.33,
KRAEMER WOODCRAFT LIMITED,,,11 HENRY ST PO BOX 510,ST JACOBS,ON,N0B 2N0,CANADA,-$607.88,
MILLENIUM PRINTING INC.,MAIN ACCOUNT,,139 BASALTIC RD,CONCORD,ON,L4K 1G4,CANADA,"$3,926.76",
PREMIUM DOCK & MARINE SYSTEMS LTD.,,,PO BOX 132,PARRY SOUND,ON,P2A 2X3,CANADA,-$115.85,
FORMATOP MANUFACTURING CO. LTD.,NEW HAMBURG DIVISION,,1548 STRASBURG RD,KITCHENER,ON,N2R 1E9,CANADA,"-$1,979.06",
1559649 ONTARIO INC,APSLEY HOME BUILDING CENTRE,,PO BOX 219,APSLEY,ON,K0L 1A0,CANADA,"-$1,819.02",
NEFF KITCHEN MANUFACTURERS LIMITED,,,151 EAST DRIVE,BRAMPTON,ON,L6T 1B5,CANADA,"-$5,807.77",
ERIK CABINETS LIMITED,,,1308 RYMAL RD,HAMILTON,ON,L8W 3N1,CANADA,-$434.82,
NORMAC KITCHENS LIMITED,,ATTN ALFONSO MENDEZ,59 GLEN CAMERON RD,THORNHILL,ON,L3T 5W2,CANADA,"-$7,723.28",
