Reference Number                 (If Applicable),Description,Contracted Vendor Name(s),Contracted Vendor(s) Address,Contract Start Date," Contract Value  ($25,000   and above, CDN $)                                             HST not included in contract value",Procurement Method,Procurement Justification
,Konnect Platform Product and Support Services,Kong Inc.,"150 Spear Street, Ste. 1600, San Francisco CA 94105  
",22-Jul-21,"$161,363.54 ",Request for Exemption,Business Case approved
RFQ SPP2020-46,Applied Suicide Intervention Skills Training ,Ease Inc.,"426 Adelaide St. West, Toronto ON M5V 1S7",1-Aug-21,"$400,000.00 ",Open ,Not applicable
,Mental Health Training Services,Centre for Addiction & Mental Health (CAMH),"100 Stokes Street, Toronto ON M6J 1H4",1-Aug-21,"$525,000.00 ",Allowable Exception ,Public Body
,Atlassian Crowd and Bitbucket Server Maintenance & Support Services,Atlassian Pty Ltd.,"341 George Street, Sydney New South Wales 2000",7-Aug-21,"$26,927.63 ",Allowable Exception,No qualified submissions - RFQ#  T1PRJ0001791 
RFQ T1PRJ0001838,RSA Secureid Software Token Seeds,Support Soho Inc.,"8 York Street, Ste. 2101, Toronto ON M5J 2Y2 ",16-Aug-21,"$31,950.00 ",Open ,Not applicable
RFP SPP2019-57,Ergonomic Services,Acclaim Ability Management Ltd.,"901 King St. W. Ste. 203, Toronto ON M5V 3H5",23-Aug-21,"$1,200,000.00 ",Open ,Not applicable
RFS SPP2020-272 leveraging MGCS VOR Management Consulting Services Tender# 7434,ERP Advisory Services ,GEF Consulting Inc.,"140 Yonge Street, Suite 200Toronto ON M5C 1X6",30-Aug-21,"$918,300.00 ",Open ,Not applicable
,Software Licenses Subscription for SAS Products ,SAS Institute Canada Inc.,"280 King St. East, Ste. 500, Toronto ON  M5A 1K7  
",31-Aug-21,"$528,449.00 ",Allowable Exception ,Ensure compatibility with existing products and services/Exclusive rights
,Mainframe Alternative Solution,LzLabs GmbH,"Richtiarkade 16,  Walliseller, Switzerland 8304",15-Sep-21,"$8,500,000.00 ",Allowable Exception ,Technical Reasons
RFQ T1PRJ0001858,"ServiceNow Licenses, Maintenance & Support Services including additional license purchases in Dec. 2021",KPMG LLP,"333 Bay Street, Ste. 4600, Toronto ON M5H 2S5
",21-Sep-21,"$5,349,364.80 ",Open ,Not applicable
RFP SPP 2021-6,Computers for Workers and End User Services and Support,Microcad Computers Corp.,"4015 Dowell Drive, London ON N6L 1R1",27-Sep-21,"$6,700,000.00 ",Open ,Not applicable
RFQ SPP2019-217,Furniture Work Orders and Related Services ,Metro Toronto's Largest Installation Company (2007) Ltd.,"3251 Kennedy Road, Unit 20, Toronto ON M1V2J9","Oct. 1, 2021","$1,000,000.00 ",Open ,Not applicable
,Software Licenses Subscription for SAS Suite for the Govn't of Canada,SAS Institute Canada Inc.,"280 King St. East, Ste. 500, Toronto ON  M5A 1K7  
","Oct. 1, 2021","$115,919.50 ",Allowable Exception ,Ensure compatibility with existing products and services/Exclusive rights
